Origin,cate1,cate2,cate3,cate4,cate5,cate_tree,description,discount,discount_expire,features_description,free_item,image,image1,image2,image3,image4,name,out_of_stock,priceafterdiscount,pricebeforediscount,url
Baladna,Grocery,Food Cupboard,Cold Beverages,Chilled  Juice,,Grocery>Food Cupboard>Cold Beverages>Chilled  Juice,"<div class=""description""><ul><li>100% orange juice</li><li>No added sugar</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Baladna</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Speciality</p><p class=""col-md-5 col-sm-7 col-xs-6"">Reduced Sugar</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">1.5Litre</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">chilled Juice</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h1f/haa/h00/9201452580894/Baladna-Orange-Juice-1.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/hd3/hcf/h00/9201453170718/Baladna-Orange-Juice-1.jpg,,,,Baladna Orange Juice 1.5Litre,,8.0,,https://www.luluhypermarket.com/en-qa/baladna-orange-juice-1-5litre/p/1569987
Baladna,Grocery,Food Cupboard,Cold Beverages,Chilled  Juice,,Grocery>Food Cupboard>Cold Beverages>Chilled  Juice,"<div class=""description""><ul><li>100% fruit mix</li><li>No added sugar</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Baladna</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Speciality</p><p class=""col-md-5 col-sm-7 col-xs-6"">Reduced Sugar</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">1.5Litre</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">chilled Juice</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h73/h3e/h00/9274310426654/Baladna-Mix-Fruit-Juice-1.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/hec/h2e/h00/9274311016478/Baladna-Mix-Fruit-Juice-1.jpg,,,,Baladna Mix Fruit Juice 1.5Litre,In Stock,8.0,,https://www.luluhypermarket.com/en-qa/baladna-mix-fruit-juice-1-5litre/p/1570024
Baladna,Grocery,Food Cupboard,Hot Beverages,Longlife Milk,,Grocery>Food Cupboard>Hot Beverages>Longlife Milk,"<div class=""description""><ul><li>100% fresh milk</li><li>Powder free</li><li>Full fat</li><li>Source of calcium</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Baladna</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">200ml</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">UHT Milk</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h54/h63/h00/9274274643998/Baladna-Fresh-Milk-Full-Fat-200ml-1557911-01.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/hef/h3f/h00/9274275233822/Baladna-Fresh-Milk-Full-Fat-200ml-1557911-02.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/h7c/h41/h00/9274275823646/Baladna-Fresh-Milk-Full-Fat-200ml-1557911-03.jpg,,,Baladna Fresh Milk Full Fat 200ml,In Stock,1.5,,https://www.luluhypermarket.com/en-qa/baladna-fresh-milk-full-fat-200ml/p/1557911
Baladna,Grocery,Food Cupboard,Cold Beverages,Chilled  Juice,,Grocery>Food Cupboard>Cold Beverages>Chilled  Juice,"<div class=""description""><ul><li>100% Tropical mix juice</li><li>No added sugar</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Baladna</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Speciality</p><p class=""col-md-5 col-sm-7 col-xs-6"">Reduced Sugar</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">1.5Litre</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">chilled Juice</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/hb4/h51/h00/9201456185374/Baladna-Tropical-Mix-Juice-1.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/hb7/h2f/h00/9201456775198/Baladna-Tropical-Mix-Juice-1.jpg,,,,Baladna Tropical Mix Juice 1.5Litre,In Stock,8.0,,https://www.luluhypermarket.com/en-qa/baladna-tropical-mix-juice-1-5litre/p/1570030
Baladna,Grocery,Food Cupboard,Cold Beverages,Chilled  Juice,,Grocery>Food Cupboard>Cold Beverages>Chilled  Juice,"<div class=""description""><ul><li>100% apple juice</li><li>No added sugar</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Baladna</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Speciality</p><p class=""col-md-5 col-sm-7 col-xs-6"">Reduced Sugar</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">1.5Litre</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">chilled Juice</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h0f/hb1/h00/9201453760542/Baladna-Apple-Juice-1.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/hb0/h43/h00/9201454350366/Baladna-Apple-Juice-1.jpg,,,,Baladna Apple Juice 1.5Litre,,8.0,,https://www.luluhypermarket.com/en-qa/baladna-apple-juice-1-5litre/p/1569989
Baladna,Grocery,Food Cupboard,Cold Beverages,Chilled  Juice,,Grocery>Food Cupboard>Cold Beverages>Chilled  Juice,"<div class=""description""><ul><li>100% pomegranate mix</li><li>No added sugar</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Baladna</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Speciality</p><p class=""col-md-5 col-sm-7 col-xs-6"">Reduced Sugar</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">1.5Litre</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">chilled Juice</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/hd9/h53/h00/9274312785950/Baladna-Pomegranate-Juice-1.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/h39/hc1/h00/9274313375774/Baladna-Pomegranate-Juice-1.jpg,,,,Baladna Pomegranate Juice 1.5Litre,In Stock,10.0,,https://www.luluhypermarket.com/en-qa/baladna-pomegranate-juice-1-5litre/p/1570026
Baladna,Grocery,Food Cupboard,Cold Beverages,Chilled  Juice,,Grocery>Food Cupboard>Cold Beverages>Chilled  Juice,"<div class=""description""><ul><li>Mixed fruit berries drink</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Baladna</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">1.5Litre</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">chilled Juice</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h93/h58/h00/9274316914718/Baladna-Mixed-Berry-Drink-1.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/h7c/h12/h00/9274317504542/Baladna-Mixed-Berry-Drink-1.jpg,,,,Baladna Mixed Berry Drink 1.5Litre,,8.0,,https://www.luluhypermarket.com/en-qa/baladna-mixed-berry-drink-1-5litre/p/1584716
Baladna,Grocery,Food Cupboard,Cold Beverages,Chilled  Juice,,Grocery>Food Cupboard>Cold Beverages>Chilled  Juice,"<div class=""description""><ul><li>100% Pineapple juice</li><li>No added sugar</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Baladna</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Speciality</p><p class=""col-md-5 col-sm-7 col-xs-6"">Reduced Sugar</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">1.5Litre</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">chilled Juice</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h94/h6e/h00/9201455005726/Baladna-Pineapple-Juice-1.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/h14/hbf/h00/9201455595550/Baladna-Pineapple-Juice-1.jpg,,,,Baladna Pineapple Juice 1.5Litre,,8.0,,https://www.luluhypermarket.com/en-qa/baladna-pineapple-juice-1-5litre/p/1570021
Sanpellegrino,Grocery,Food Cupboard,Cold Beverages,Water,,Grocery>Food Cupboard>Cold Beverages>Water,"<div class=""description""><ul><li>Rich in mineral</li><li>Carbonated natural mineral water</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Sparkling Water</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Sanpellegrino</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Sparkling Water</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">500ml</p></div></div></div></div> <div class=""tab-details""><p>S.Pellegrino Sparkling Natural Mineral Water PET Bottle 500ml</p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h35/h14/9110283321374/S.jpg,,,,,S.Pellegrino Sparkling Natural Mineral Water PET Bottle 500ml x 6 Pieces,In Stock,21.5,,https://www.luluhypermarket.com/en-qa/s-pellegrino-sparkling-natural-mineral-water-pet-bottle/p/560505_CH1
Baladna,Grocery,Food Cupboard,Hot Beverages,Longlife Milk,,Grocery>Food Cupboard>Hot Beverages>Longlife Milk,"<div class=""description""><ul><li>Long life strawberry flavoured milk</li><li>Made in Qatar</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">200ml</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Baladna</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">UHT Flavoured Milk Drinks</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h16/hd3/h00/9274318094366/Baladna-UHT-Flavoured-Milk-Strawberry-200ml-1584865-01.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/hcc/had/h00/9274318684190/Baladna-UHT-Flavoured-Milk-Strawberry-200ml-1584865-02.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/h18/h88/h00/9274319274014/Baladna-UHT-Flavoured-Milk-Strawberry-200ml-1584865-03.jpg,,,Baladna UHT Flavoured Milk Strawberry 200ml,In Stock,1.75,,https://www.luluhypermarket.com/en-qa/baladna-uht-flavoured-milk-strawberry-200ml/p/1584865
Nestle,Grocery,Food Cupboard,Hot Beverages,Longlife Milk,,Grocery>Food Cupboard>Hot Beverages>Longlife Milk,"<div class=""description""><ul><li>Original cream</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">160g</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Other Dairy Products</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Nestle</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Ingredients</p><p class=""col-md-5 col-sm-7 col-xs-6"">Pure dairy sterelized cream, vegetable thickeners,emulsifier E 471 from rapeseed oil</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Other Dairy Products</p></div></div></div></div> <div class=""tab-details""><p>Nestle Cream Original 160g</p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h40/had/9183288852510/Nestle-Cream-Original-160g-654930-01.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/hb0/h4c/9183289507870/Nestle-Cream-Original-160g-654930-02.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/hc4/h9f/9183290097694/Nestle-Cream-Original-160g-654930-03.jpg,,,Nestle Cream Original 160g x 48 Pieces,In Stock,168.0,,https://www.luluhypermarket.com/en-qa/nestle-cream-original-160g/p/654930_CT
Kdd,Grocery,Food Cupboard,Cold Beverages,Juices,,Grocery>Food Cupboard>Cold Beverages>Juices,"<div class=""description""><ul><li>Pink Grape Fruit Juice</li><li>100% Natural</li><li>No Preservatives </li><li>No Added Colour Or Flavour</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">250ml</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Fruit Drink Tetra</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">KDD</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Fruit Drink Tetra</p></div></div></div></div> <div class=""tab-details""><p>KDD Pink Grape fruit Juice 250ml</p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h06/h1c/9084634103838/KDD-Pink-Grape-fruit-Juice-250ml-397494-01.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/h50/hb6/9084634693662/KDD-Pink-Grape-fruit-Juice-250ml-397494-02.jpg,,,,KDD Pink Grape fruit Juice 250ml x 6 Pieces,,12.75,,https://www.luluhypermarket.com/en-qa/kdd-pink-grape-fruit-juice-250ml/p/397494_CH1
Lulu,Grocery,Food Cupboard,Chips & Snacks,Nuts & Dates,,Grocery>Food Cupboard>Chips & Snacks>Nuts & Dates,"<div class=""description""><ul><li>Tomoor Mabroom Dates</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Lulu</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">500g</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Dates</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Dates</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h4c/h2b/9148057845790/Lulu-Tomoor-Mabroom-Dates-500g-410476-01.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/h00/h51/9148058435614/Lulu-Tomoor-Mabroom-Dates-500g-410476-02.jpg,,,,Lulu Tomoor Mabroom Dates 500g,In Stock,19.75,,https://www.luluhypermarket.com/en-qa/lulu-tomoor-mabroom-dates-500g/p/410476_EA
Cadburys,Grocery,Food Cupboard,Biscuits & Confectionery,Chocolate,,Grocery>Food Cupboard>Biscuits & Confectionery>Chocolate,"<div class=""description""><ul><li>A delicate and delicious bar of crumbling milk chocolate flakes</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">32gm</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Covered Chocolate bars &amp; Tablets</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Cadburys</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Ingredients</p><p class=""col-md-5 col-sm-7 col-xs-6"">Sugar,Full cream, Milk Powder,Cocoa butter,Cocoa mass,almonds,Vegetable oil, emulsifier,natural and artificial flavors,Milk solids 20%</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Allergens</p><p class=""col-md-5 col-sm-7 col-xs-6"">Contains Milk and Soya</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Covered Chocolate bars &amp; Tablets</p></div></div></div></div> <div class=""tab-details""><p></p><p>Lose yourself in the moment through the enchanting emotion of thousands of delicately crumbling flakes overwhelming your palate with an absorbing chocolate taste.</p><p></p></div>",,https://www.luluhypermarket.com/medias/sys_master/images/images/h14/hb8/h00/9319115554846/Cadbury-Flake-Bar-32g-13413-01.jpg,https://www.luluhypermarket.com/medias/sys_master/images/images/hdb/hdc/h00/9319116144670/Cadbury-Flake-Bar-32g-13413-02.jpg,,,,Cadbury Flake Bar 24 x 32g,In Stock,48.0,,https://www.luluhypermarket.com/en-qa/cadbury-flake-bar-32g/p/13413_CH1