Origin,cate1,cate2,cate3,cate4,cate5,cate_tree,description,discount,discount_expire,features_description,free_item,image,image1,image2,image3,image4,name,out_of_stock,priceafterdiscount,pricebeforediscount,store_area,url
Spain,Frozen Food,Frozen Fruits & Vegetables,Frozen Vegetables,Cauliflower & Broccoli,,Frozen Food>Frozen Fruits & Vegetables>Frozen Vegetables>Cauliflower & Broccoli,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Ingredients &amp; Nutrition facts</h2><div class=""pdp__details""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Ingredients</h3><p>Broccoli florets</p></div></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">How to use</h2><div class=""pdp__details""><div class=""pdp-specs""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Storage conditions</h3><p>Store tightly closed in freezer at -18Â°C (0Â°F).</p></div><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Preparation and usage</h3><p>1. Bring 120ml (1/2 cup) water to a boil saucepan. <br> 2. Add desired amount of frozen broccoli. Bring to a second boil. Stir, cover and reduce heat. <br> 3. Simmer 8 to 10 minutes or to desired tenderness, stirring occasionally. <br> 4. Drain and season to taste.</p></div></div><div class=""pdp-specs""></div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h17/h23/9410023063582/225301_main.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h89/hec/9410021359646/225301_1.jpg_1700Wx1700H",,,,Green Giant Broccoli Florets 450g,,9.0,,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/frozen-food/frozen-fruits-vegetables/frozen-vegetables/cauliflower-broccoli/green-giant-broccoli-450gr/p/225301
,Health & Fitness,Gym Equipment,Body Toning Belts & Shorts,,,Health & Fitness>Gym Equipment>Body Toning Belts & Shorts,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">-  A complete body message- 7 accessories</div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h3f/h44/9803459461150/282831_main.jpg_1700Wx1700H",,,,,Magic Massager,,89.0,,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/health-fitness/gym-equipment/body-toning-belts-shorts/squirrel-massager-koea-sqm-300/p/282831
,Frozen Food,Ice-cream & Desserts,"Ice-cream Cones, Bars & Lollies",Cones,,"Frozen Food>Ice-cream & Desserts>Ice-cream Cones, Bars & Lollies>Cones",,11.0,Offer ends 14 July 2020,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details""><div class=""pdp-specs--para"">Vanilla &amp; chocolate ice cream cone.</div></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Ingredients &amp; Nutrition facts</h2><div class=""pdp__details""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Ingredients</h3><p>Skimmed Milk, Sugar, Coconut Oil, Water, Wheat Flour, Glucose Syrup, Fat Reduced Cocoa, Cocoa Butter, Cocoa Mass, Skimmed Milk Powder, Emulsifier.</p></div><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Allergy Information</h3><p>Contains peanuts, hazelnuts &amp; almonds.</p></div></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">How to use</h2><div class=""pdp__details""><div class=""pdp-specs""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Storage conditions</h3><p>Store at -18°C.</p></div></div><div class=""pdp-specs""></div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h09/h96/10776238424094/82178_main.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h18/hda/9512343175198/82178_1.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hc1/hb1/9512344485918/82178_2.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h9a/h3d/9512345796638/82178_3.jpg_1700Wx1700H",,Galaxy Ice Cream Cone Vanilla & Chocolate 110ml,,4.0,4.5,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/frozen-food/ice-cream-desserts/ice-cream-cones-bars-lollies/cones/galaxy-ice-cream-cone-73g/p/82178
,Frozen Food,Ice-cream & Desserts,"Ice-cream Cones, Bars & Lollies",Individual Box,,"Frozen Food>Ice-cream & Desserts>Ice-cream Cones, Bars & Lollies>Individual Box",,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details""><div class=""pdp-specs--para"">Vanilla flavored ice cream with lots of cream filled chocolate cookie chunks throughout.</div></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Ingredients &amp; Nutrition facts</h2><div class=""pdp__details""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Ingredients</h3><p>Cream, Nonfat Milk, Oreo Cookies [Sugar, Unbleached Enriched Flour (Wheat Flour, Niacin, Reduced Iron, Thiamine Mononitrate, Riboflavin, Folic Acid), High Oleic Canola Oil and/or Palm Oil and/or Canola Oil and/or Soybean Oil, Cocoa processed with alkali, High Fructose Corn Syrup, Cornstarch, Leavening (Baking Soda and/or Calcium Phosphate), Salt, Soy Lecithin (Emulsifier), Vanillin (Artificial Flavor), Chocolate], Sugar, Corn Syrup, Whey Powder, Stabilizer/Emulsifier Blend (Cellulose Gum, Mono and Diglycerides, Guar Gum, Carrageenan, Polysorbate 80), Natural and Artificial Flavor, Annatto Color.</p></div><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Allergy Information</h3><p>Contains milk, soy &amp; wheat.</p></div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hbf/h95/9430126002206/272137_main.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h53/hf9/9430122725406/272137_1.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hbc/h8f/9430123708446/272137_2.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h15/h2c/9430125019166/272137_3.jpg_1700Wx1700H",,Baskin Robbins Ice Cream Cookies & Cream 500ml,,25.5,,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/frozen-food/ice-cream-desserts/ice-cream-cones-bars-lollies/individual-box/baskin-robbins-cookie-s-creme-500ml/p/272137
,Home & Garden,"Camping, Barbeques & Grills",Tents,,,"Home & Garden>Camping, Barbeques & Grills>Tents",,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details"">Pre-attached hub and poles for faster setup, Wind and rain tested, Fire retardant</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Technical details</h2><div class=""pdp__details""><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Features</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Material</dt>        <dd class=""pdp-specs__desc"">          Multi-Color</dd>      <dt class=""pdp-specs__item"">Country of origin</dt>        <dd class=""pdp-specs__desc"">          China</dd>      </dl>  </div><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Technical details</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Carrying case</dt>        <dd class=""pdp-specs__desc"">          Yes</dd>      <dt class=""pdp-specs__item"">Frame material</dt>        <dd class=""pdp-specs__desc"">          Fabric</dd>      <dt class=""pdp-specs__item"">Interior material</dt>        <dd class=""pdp-specs__desc"">          Polyurethane Pole</dd>      <dt class=""pdp-specs__item"">Ground cloth material</dt>        <dd class=""pdp-specs__desc"">          Polyster</dd>      <dt class=""pdp-specs__item"">Coloration</dt>        <dd class=""pdp-specs__desc"">          Beige, Brown, Black, Multi-Color</dd>      </dl>  </div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hcf/h98/9423874883614/743620_main.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/he8/h23/9423873507358/743620_1.jpg_1700Wx1700H",,,,Coleman Instant Cabin 6 Persons,,699.0,,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/home-garden/camping-barbeques-grills/tents/coleman-instant-tent-6prs/p/743620
,Home & Garden,Kitchen & Dining,"Cookware, Bakeware & Utensils",Cookware Sets,,"Home & Garden>Kitchen & Dining>Cookware, Bakeware & Utensils>Cookware Sets",,22.0,Offer ends 14 July 2020,,,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h52/h02/9759073632286/728778_main.jpg_1700Wx1700H",,,,,Prestige Cooking Set Classique 8 Pcs,,169.0,219.0,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/home-garden/kitchen-dining/cookware-bakeware-utensils/cookware-sets/pstg-8-pc-cooking-pot-set/p/728778
,Home & Garden,Kitchen & Dining,Tableware,Flasks,,Home & Garden>Kitchen & Dining>Tableware>Flasks,,28.0,Offer ends 14 July 2020,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Vacuum flask, stainless steel, matte finish, screw-on spill proof cap, double walled and vacuum insulation, intended for hot and cold beverages, BPA free and FDE compliant.</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Technical details</h2><div class=""pdp__details""><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Features</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Carrying handle</dt>        <dd class=""pdp-specs__desc"">          لا</dd>      </dl>  </div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hab/h2c/9409104085022/791429_main.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h34/h2f/9409100152862/791429_1.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h5b/ha3/9409101463582/791429_2.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h7e/he8/9409102774302/791429_3.jpg_1700Wx1700H",,Sirocco Vacuum Flask 750ml,,28.0,39.0,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/home-garden/kitchen-dining/tableware/flasks/sirocco-vaccum-sport-bottle-750ml/p/791429
,Home & Garden,Kitchen & Dining,"Cookware, Bakeware & Utensils",Pressure Cooker,,"Home & Garden>Kitchen & Dining>Cookware, Bakeware & Utensils>Pressure Cooker",,30.0,Offer ends 14 July 2020,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Technical details</h2><div class=""pdp__details""><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Technical details</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Lid included</dt>        <dd class=""pdp-specs__desc"">          Yes</dd>      </dl>  </div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h98/hb5/9759076974622/832832_main.jpg_1700Wx1700H",,,,,Falez Pressure Cooker 5 Liters,,139.0,199.0,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/home-garden/kitchen-dining/cookware-bakeware-utensils/pressure-cooker/falez-5lt-pressure-cooker-asst/p/832832
,Home & Garden,Kitchen & Dining,"Cookware, Bakeware & Utensils",Oven Dish & Trays,,"Home & Garden>Kitchen & Dining>Cookware, Bakeware & Utensils>Oven Dish & Trays",,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details"">Rectangular Deep Roaster 0.7L /22×13cm, irresistible glass, heat resistant, easy grip, microwave safe, scratch resistant.</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Cooking Expert Since 1915</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Tips &amp; videos</h2><div class=""pdp__details"">https://www.youtube.com/watch?v=K8VrOVSLbkw</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Technical details</h2><div class=""pdp__details""><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Technical details</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Non-stick coating</dt>        <dd class=""pdp-specs__desc"">          No</dd>      <dt class=""pdp-specs__item"">Lid included</dt>        <dd class=""pdp-specs__desc"">          No</dd>      <dt class=""pdp-specs__item"">Internal coating</dt>        <dd class=""pdp-specs__desc"">          Heat Resistant Glass</dd>      </dl>  </div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hf0/h8b/9424486400030/550221_main.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hce/ha0/9424484433950/550221_1.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h9b/hf5/9424485416990/550221_2.jpg_1700Wx1700H",,,Pyrex Rectangular Deep Roaster 0.7L,,10.0,,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/home-garden/kitchen-dining/cookware-bakeware-utensils/oven-dish-trays/pyrex-plat-mini-rect-22x13cm/p/550221
,Home & Garden,Kitchen & Dining,"Cookware, Bakeware & Utensils",Cookware Sets,,"Home & Garden>Kitchen & Dining>Cookware, Bakeware & Utensils>Cookware Sets",,30.0,Offer ends 14 July 2020,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details"">18 Cm Casserole + LID /22 Cm Casserole + LID/26 Cm casserole + LID/26 Cm Shallow Casserole + LID/26 Cm Fry Pan .Suitable for Electric , Gas , Halogen and Glass /Ceramic Hobs Even Distribution </div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hb5/hfe/9909801091102/856865_main.jpg_1700Wx1700H",,,,,Falez Cooking Belly Set 9 Pcs Assorted,,279.0,399.0,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/home-garden/kitchen-dining/cookware-bakeware-utensils/cookware-sets/falez-belly-9-pcs-cookware-set/p/856865
,Home & Garden,Kitchen & Dining,Food Storage & Organising,Glass Foodsavers,,Home & Garden>Kitchen & Dining>Food Storage & Organising>Glass Foodsavers,,10.0,Offer ends 14 July 2020,,,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/ha6/hef/9933290700830/856863_main.jpg_1700Wx1700H",,,,,Click Lock Glass Food Container Set 10 Pieces ,,35.0,39.0,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/home-garden/kitchen-dining/food-storage-organising/glass-foodsavers/click-lock-hb-glass-fd-cont-5pc-st/p/856863
Germany,Frozen Food,Ready Meals & Appetizers,"Pizzas, Pies & Pastries",Pizza Cheese,,"Frozen Food>Ready Meals & Appetizers>Pizzas, Pies & Pastries>Pizza Cheese",,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details""><div class=""pdp-specs--para"">4-Cheese Pizza</div></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Ingredients &amp; Nutrition facts</h2><div class=""pdp__details""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Ingredients</h3><p>Wheat flour, tomato puree, water, mozzarella cheese 6.7%, 6.2% edam cheese, fresh cream, 5.6% gondola, 5.6% emantal, whole black olives 3%, black olives, salt, rapeseed oil. (Vegetable, Mushroom, Tomato, Carrot, Onion, Pepper, Garlic), Vegetable Concentrate (Oregano, Marjoram, Rosemary, Basil, Parsley, Thyme, Roasted Onion) Spices (pepper, garlic, sunflower oil</p></div><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Nutrition facts</h3><table><tr><th>Per100PortionType</th><td>Nutrition facts per 100g</td></tr><tr><th>Per100Energyinkcal</th><td>234Kcal</td></tr><tr><th>Per100EnergyinkJ</th><td>985kj</td></tr><tr><th>Per100Protein</th><td>13g</td></tr><tr><th>Per100Carbohydrates</th><td>27g</td></tr><tr><th>Per100Sugar</th><td>3.4g</td></tr><tr><th>Per100Fat</th><td>7.7g</td></tr><tr><th>Per100Fibre</th><td>2.5g</td></tr><tr><th>Per100Sodium</th><td>1.1g</td></tr></table></div><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Allergy Information</h3><p>May contain traces of celery</p></div></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">How to use</h2><div class=""pdp__details""><div class=""pdp-specs""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Storage conditions</h3><p>Keep refrigerated</p></div></div><div class=""pdp-specs""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Brand Message</h3><p>You are in the right place</p></div></div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hbf/h9c/9527956570142/275145_main.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h30/hb9/9429665415198/275145_1.jpg_1700Wx1700H",,,,Carrefour 4-Cheese Pizza 350g,,19.0,,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/frozen-food/ready-meals-appetizers/pizzas-pies-pastries/pizza-cheese/crf-pizza-4-cheese-350gr/p/275145
,Frozen Food,Ice-cream & Desserts,"Ice-cream Cones, Bars & Lollies",Stick,,"Frozen Food>Ice-cream & Desserts>Ice-cream Cones, Bars & Lollies>Stick",,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details""><div class=""pdp-specs--para"">Dairy vanilla ice cream covered with milk chocolate (43%).</div></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Ingredients &amp; Nutrition facts</h2><div class=""pdp__details""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Ingredients</h3><p>Skimmed milk (23%), sugar, cream (from milk), cocoa butter, glucose syrup, skimmed milk powder, cocoa mass, milk fat, lactose, whey powder (from milk), coconut fat, palm fat, emulsifiers (soya lecithin, E471, E477), stabilisers, natural flavourings, natural colour (mixed carotenes), natural vanilla extract.</p></div></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">How to use</h2><div class=""pdp__details""><div class=""pdp-specs""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Storage conditions</h3><p>Keep frozen.</p></div></div><div class=""pdp-specs""></div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hd3/hb3/9512315584542/82169_main.jpg_1700Wx1700H",,,,,Galaxy Heart Bar Ice Cream Chocolate Indulge 72ml,,4.25,,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/frozen-food/ice-cream-desserts/ice-cream-cones-bars-lollies/stick/galaxy-ice-cream-heart-bar-72ml/p/82169
Vietnam,Frozen Food,Fish & Seafood_Frozen,Seafoods,Shrimps,,Frozen Food>Fish & Seafood_Frozen>Seafoods>Shrimps,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details""><div class=""pdp-specs--para"">Shrimps Cooked,peeled and deveined tail on</div></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Ingredients &amp; Nutrition facts</h2><div class=""pdp__details""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Ingredients</h3><p>Shrimp, water, salt, sodium terephthalophosphate</p></div><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Nutrition facts</h3><table><tr><th>Per100PortionType</th><td>Nutrition facts per 100g</td></tr><tr><th>Per100Energyinkcal</th><td>120kcal</td></tr><tr><th>Per100EnergyinkJ</th><td>502kj</td></tr><tr><th>Per100Protein</th><td>23g</td></tr><tr><th>Per100Carbohydrates</th><td>1g</td></tr><tr><th>Per100Fat</th><td>2g</td></tr></table></div><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Allergy Information</h3><p>contains crustaceans</p></div></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">How to use</h2><div class=""pdp__details""><div class=""pdp-specs""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Storage conditions</h3><p>Store frozen</p></div><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Preparation and usage</h3><p>This product is pre-cooked and can be consumed after dissolving, tasting, simmering and salting shrimp before roasting, broiling or light frying, shrimp does not need to be cooked fully</p></div></div><div class=""pdp-specs""></div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/ha1/h9b/9432988221470/486077_main.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/heb/h67/9622627287070/486077_1.jpg_1700Wx1700H",,,,Adriana Shrimps Large 400g,,33.5,,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/frozen-food/fish-seafood-frozen/seafoods/shrimps/adriana-cpd-shrimps-large-400gr/p/486077
Hungary,Frozen Food,Ice-cream & Desserts,Ice-cream Cups & Tubs,Ice Cream Pint,,Frozen Food>Ice-cream & Desserts>Ice-cream Cups & Tubs>Ice Cream Pint,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Ingredients &amp; Nutrition facts</h2><div class=""pdp__details""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Ingredients</h3><p>Reconstituted skimmed milk, sugar, cream, cocoa butter, glucose fructose syrup, almonds, skimmed milk powder, butteroil, skimmed milk powder or concentrate, cocoa mass, glucose syrup, emulsifier (E471, E442, E476), stabilisers (E410, E412, E407), vanilla bean pieces, flavourings, caramelised sugar syrup, colour (E160a), rainforest alliance certified.</p></div><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Nutrition facts</h3><table><tr><th>Gender</th><td>No</td></tr></table></div></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">How to use</h2><div class=""pdp__details""><div class=""pdp-specs""><div class=""pdp-specs--para""><h3 class=""pdp-specs--para__title"">Storage conditions</h3><p>Keep frozen.</p></div></div><div class=""pdp-specs""></div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/he7/ha5/10158358626334/853038_main.jpg_1700Wx1700H",,,,,Magnum Ice Cream Almond 440ml,,21.0,,Al bidda - Doha,https://www.carrefourqatar.com/mafqat/en/frozen-food/ice-cream-desserts/ice-cream-cups-tubs/ice-cream-pint/magnum-pnt-almond-ice-cream-440ml/p/853038