Origin,cate1,cate2,cate3,cate4,cate5,cate_tree,description,discount,discount_expire,features_description,free_item,image,image1,image2,image3,image4,name,out_of_stock,priceafterdiscount,pricebeforediscount,url
Nutella,Grocery,Grocery,Food Cupboard,Breakfast & Spreads,Jams & Spreads,Grocery>Grocery>Food Cupboard>Breakfast & Spreads>Jams & Spreads,"<div class=""description""><ul><li>Hazelnut spread with cocoa</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">400g</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Choco Spread</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Nutella</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Ingredients</p><p class=""col-md-5 col-sm-7 col-xs-6"">Sugar,Vegetable fat(palm),hazelnuts(13%),fat reduced cocoa powder(7.4%),skimmed milk powder(6.6%),demineralized whey powder,emulsifiers</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Allergens</p><p class=""col-md-5 col-sm-7 col-xs-6"">Contains hazelnuts,milk and soy</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Choco Spread</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/741476-01.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wxNjg2MTB8aW1hZ2UvanBlZ3xpbWFnZXMvaDA5L2g5ZC9oMDAvOTQzMTQ4NTk3MjUxMC5qcGd8MDNmMTU2NmM3NWM0NmZiMDhkZTAxNjUwNTVlYWU5YmM0YzAxNDYwODQzZGRiMzE2Y2UwYzAxYWM5YzE0ZWQyMg,https://www.luluhypermarket.com/medias/741476-02.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wxNTc0ODN8aW1hZ2UvanBlZ3xpbWFnZXMvaDk2L2hmNS9oMDAvOTQzMTQ4NjU2MjMzNC5qcGd8ZTJiNGRlNWUyZWM0NTI5ZDlmOGI2YzUwZThkNGM0ZmZkOGZiZDUyZDRkMzk3M2RmMzUwNzRkZTFjOTk3NjAwZg,https://www.luluhypermarket.com/medias/741476-03.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wxNDMxMDJ8aW1hZ2UvanBlZ3xpbWFnZXMvaDM2L2g4OC9oMDAvOTQzMTQ4NzE1MjE1OC5qcGd8ZTc2ODE4YzY4ZTQzNjA1ZGQyODhlMjc5ZjgwZjY4MTI4NWJlMGMzYWQzOTUzNzA2NDFhYWQwNzBlMDc2MDI5YQ,https://www.luluhypermarket.com/medias/741476-04.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wyNTA0OTh8aW1hZ2UvanBlZ3xpbWFnZXMvaGFiL2hhNC9oMDAvOTQzMTQ4Nzc0MTk4Mi5qcGd8MWI0ODRmOWJkM2JhZWFiMWEzNjZmMWM4ZDg0Yjc5YTgxMWMyNWQ1NDg4ZDhjMDQ3MDUzMjUxY2MyMDA2Y2MyOQ,,Nutella Hazelnut Spread with Cocoa 400g,In Stock,1.61,,https://www.luluhypermarket.com/en-om/nutella-hazelnut-spread-with-cocoa-400g/p/741476
Pavizham,Grocery,Grocery,Food Cupboard,"Rice,Pasta & Noodles",Rice,"Grocery>Grocery>Food Cupboard>Rice,Pasta & Noodles>Rice","<div class=""description""><ul><li>Short grain matta rice</li><li>Nutri sorted rice </li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">5kg</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Pavizham</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Boiled rice</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/485121-01.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wzNzMzNnxpbWFnZS9qcGVnfGltYWdlcy9oZDgvaDk2L2gwMC85MjY3MDMwMjYxNzkwLmpwZ3xiNTJmZTE3ZGZmZTAwYjRmYzE4ODU3Nzg4M2M1ZWFmZmYyZjQ4MjFjMmJkNDM3NjExY2Y0Y2Q3ZDAyZjEwN2Y5,https://www.luluhypermarket.com/medias/485121-02.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wzODU3N3xpbWFnZS9qcGVnfGltYWdlcy9oMTcvaDVkL2gwMC85MjY3MDMwODUxNjE0LmpwZ3xjZWM1ZjI1ZGJkNTBlYzM2MTIzMzEzZThiYTMxODU3MTJjODRkMGYwNjgxNTU0NzQ0MmViZDVlNjRmNGI1ZGYw,,,,Pavizham Short Grain Matta Rice 5kg,In Stock,2.1,,https://www.luluhypermarket.com/en-om/pavizham-short-grain-matta-rice-5kg/p/485121
Persil,Grocery,Grocery,Household,Laundry,Liquids&Concentrates,Grocery>Grocery>Household>Laundry>Liquids&Concentrates,"<div class=""description""><ul><li>Marseille sensitive automatic</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Persil</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Liquids&amp;Concentrates</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">3Litre</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Liquids&amp;Concentrates</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/899309-01.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wxMDI5Nzh8aW1hZ2UvanBlZ3xpbWFnZXMvaGJjL2hlNC85MTIwNTg5NDE0NDMwLmpwZ3w1ZTE2MmVjYzFjNGRlYThjNjA2NTFjYjUyZTExOTgyMGY4MjA2YjY3MGJhZmZlYTI0YTcwMTk2NjYwNmNiN2I2,https://www.luluhypermarket.com/medias/899309-02.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wxMTQwMDl8aW1hZ2UvanBlZ3xpbWFnZXMvaGUxL2hlNC85MTIwNTkwMDA0MjU0LmpwZ3wzYmZhY2E1ZDI4N2FjZjEyNWQ4NDlhZjg2ZTIxNjMzYTI0NDVhNmMyMzE1ZDBkNGVhYzgxYzY2NDgxYjFmZDA1,,,,Persil Sensitive Automatic Liquid Detergent 3Litre,In Stock,4.475,,https://www.luluhypermarket.com/en-om/persil-sensitive-automatic-liquid-detergent-3litre/p/899309
RG,Grocery,Grocery,Food Cupboard,Cooking Ingredients,Oils & Vinegar,Grocery>Grocery>Food Cupboard>Cooking Ingredients>Oils & Vinegar,"<div class=""description""><ul><li>Gingelly oil</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Rg</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Other Cooking Oil</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">1Litre</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Other Cooking Oil</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/803695-001.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wyODUwNnxpbWFnZS9qcGVnfGltYWdlcy9oZjcvaGE2LzkxMTY3MzA0MjUzNzQuanBnfDNiYTIzNzM5NDQ5NjliN2EyN2M4ODIyYjM1ZWI5MmRhMmYwYjJkOGY1NzhlY2QwMDc3MjEwZjEwOThkMGYyY2Q,https://www.luluhypermarket.com/medias/803695-002.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wyODEzNHxpbWFnZS9qcGVnfGltYWdlcy9oYTgvaGViLzkxMTY3MzEwMTUxOTguanBnfDcxYmI5YmJlMmIzYjlkZTFmYzRkZThmNjllODA1ZThkZTNjMmFjYTU0MjJlYjA3ZTQ5NmMzMDcxZjZhMmVhNGM,,,,Rg Gingelly Oil 1Litre,In Stock,2.35,,https://www.luluhypermarket.com/en-om/rg-gingelly-oil-1litre/p/803695
Aashirvaad,Grocery,Grocery,Food Cupboard,Home Baking & Sweeteners,Home Baking,Grocery>Grocery>Food Cupboard>Home Baking & Sweeteners>Home Baking,"<div class=""description""><ul><li>Whole wheat flour with multigrains. </li><li>Rich in protein, dietary fibre, vitamins and minerals.</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">5kg</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Flour</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Aashirvaad</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Flour</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/1255053-01.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3w3NjI1MnxpbWFnZS9qcGVnfGltYWdlcy9oMjEvaDUwL2gwMC85NDk0NDA3MDg2MTEwLmpwZ3wxNzg1NjMwOTUyZTllYWI4NWQ2YWFlMDk1NzAyNTI0MDFiNzQ1MTkzZTcwZWFjMDFlNjBiOGE3MWIwZGUzMmNk,https://www.luluhypermarket.com/medias/1255053-02.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3w5NDA0MHxpbWFnZS9qcGVnfGltYWdlcy9oMTUvaDRkL2gwMC85NDk0NDA3NzQxNDcwLmpwZ3xlNjllMmI5ZDdiOGIzZWJjYmNjZDdkMDhkNjc4MThlMWNlY2M4YjQwMWJmMjI3NTVhYmEzOTBjMTY0NjAwZGEy,,,,Aashirvaad Atta with Multigrains 5kg,In Stock,3.15,,https://www.luluhypermarket.com/en-om/aashirvaad-atta-with-multigrains-5kg/p/1255053
Nestle Nan,Grocery,Grocery,Baby & Kids,Food & Drinks,Baby Food,Grocery>Grocery>Baby & Kids>Food & Drinks>Baby Food,"<div class=""description""><ul><li>NAN OPTIPRO 3 is a growing up milk designed for toddlers from 1 to 3 years of age</li><li>OPTIPRO: A blended protein that is modulated in quantity and quality</li><li>DHA: Fatty acid that contributes to the maintenance of normal brain function</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Nestle Nan</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Ingredients</p><p class=""col-md-5 col-sm-7 col-xs-6"">Ingredients: Skimmed cow's milk, maltodextrin, lactose, cow's milk whey protein, palm olein, low erucic rapeseed oil, sunflower oil, calcium citrate, emulsifier (soya lecithin), fish oil. Bifidus culture, lactobacillus culture, vitamins, minerals. Contains milk and soy. </p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Weight</p><p class=""col-md-5 col-sm-7 col-xs-6"">1.8kg</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Baby Milk Powder &amp; Formulas</p></div></div></div></div> <div class=""tab-details""><p></p><p>Growing Up Milk Based on Cow’s Milk for Toddlers – with Iron<br><br>NAN® OPTIPRO 3 is a growing up milk designed for toddlers from 1 to 3 years of age.<br>OPTIPRO: A blended protein that is modulated in quantity and quality.<br>DHA: Fatty acid that contributes to the maintenance of normal brain function.<br><br>Contact us Nestlé Middle East UAE &amp; KSA (Toll free)<br>8008-971971<br>Other countries<br>+9714-8100000<br>www.nestle-family.com<br><br>Ingredients: Skimmed Cow’s Milk, Vegetable Oils (Palm Olein Oil, Low Erucic Rapeseed Oil, Sunflower Oil, Fish Oil (from Tuna Fish)), Maltodextrin, Whey Permeate, Whey Demineralized, Emulsifier (Soy lecithin), 2’-Fucosyllactose, Antioxidants (Mixed Tocopherol Concentrate, L-Ascorbyl Palmitate), Bifidus Culture, Minerals &amp; Vitamins. Contains Milk, Soy &amp; Fish.<br><br><br><br><br><br><br><br><br><br><br><br><br><br><br><br><br><br><br><br><br><br><br><br>Preparation<br>1. Wash your hands before preparing baby’s formula.<br>2. Wash all utensils well (cup &amp; spoon).<br>3. Boil drinking water for ﬁve minutes; allow to cool.<br>4. Only use scoop from this container and level using inner rim.<br>5. Consult feeding table, add exact number of leveled scoops of powder into the cup.<br>6. Stir well until powder is fully dissolved.<br>7. After use, store the scoop in suspension inside the can as shown.<br>8. Close tin tightly after each use and store it in a cool and dry place. Must be used within 3 weeks after opening.<br><br><br>Feeding Table:<br><br>Age of infant                                                                  Quantity per feed                                                 No. of feeds per day<br><br>                                            Previously boiled water in ml*           Number of measuring scoops**          Formula       others<br>From 1 year onwards                               210                                                      7                                        2                3<br><br><br>* To maintain the number of living cultures, the boiled water must be cooled down to about body temperature before adding<br>the powder.<br>** Note: Use only the enclosed scoop. Using more or less powder than indicated will either lead to dehydration or deprive your baby of proper nutrition. Do not change proportions without medical advice.<br>***Product should not be given to children less than one year old. To be given with other foods.<br><br>Important notice: NAN 3 is not a breast milk substitute but a growing-up milk specially suited for healthy young children from 1 to 3 years. Breastfeeding should continue for as long as possible.<br><br>WARNING: Unboiled water, unboiled bottles or incorrect dilution can make your baby ill. Incorrect storage, handling, preparation and feeding can potentially lead to adverse effects for the health of your baby. Use only under medical supervision.<br><br>WARNING: Only prepare one cup at a time. Feed immediately and follow the instructions exactly. Do not keep unﬁnished cup, discard the contents. Always hold baby while feeding. Leaving baby unattended may cause choking.Store in a cool, dry place</p><p></p></div>",,https://www.luluhypermarket.com/medias/1332909-01.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wxMzI2NTd8aW1hZ2UvanBlZ3xpbWFnZXMvaDlkL2g3YS9oMDAvOTI3MTUyNjEyOTY5NC5qcGd8YjE0MTVmZmNiODJmM2M3MGFlNzRhYTYzNGIxOTRiY2FiOGQ5YjE2NWQ2YzA2NjJhYzI3NTk2M2M5ZGUxZjcwYg,https://www.luluhypermarket.com/medias/1332909-02.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3w5NzEyOXxpbWFnZS9qcGVnfGltYWdlcy9oZGMvaDQwL2gwMC85MjcxNTI2NzE5NTE4LmpwZ3w3ZGUzY2QxZGRmNTE5MThjMTMxOTYxMDZkZjRmZDEwZDcyOTY5YWUwZGI1YTEzYTE5MGVkZDU3NGU5MjIwYjI1,https://www.luluhypermarket.com/medias/1332909-03.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3w5MzA5MHxpbWFnZS9qcGVnfGltYWdlcy9oMzMvaDJhL2gwMC85MjcxNTI3MzA5MzQyLmpwZ3w1ZjBhM2ZlODlhMzNlYTNmOGVkZTQxNTZkZmU3NGYzMzJiNDJiMzE0NjBmYzk1ZWRjMDgxMDBmMjA3N2IwNDYy,https://www.luluhypermarket.com/medias/1332909-04.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wxMDczNDZ8aW1hZ2UvanBlZ3xpbWFnZXMvaGQ5L2hmZS9oMDAvOTI3MTUyNzg5OTE2Ni5qcGd8ZTZmOTdmZTBmOWRjZDc3OTM5YTA5Y2Y2MGJmZmU1MDYzNzJkOWZmNGIzYjg0MjdkZjg4MDE4MmVmNDhkYjI1NA,https://www.luluhypermarket.com/medias/1332909-05.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3w5NTMzNnxpbWFnZS9qcGVnfGltYWdlcy9oYWYvaDE3L2gwMC85MjcxNTI4NDg4OTkwLmpwZ3w3ZWQzNDEwYmVkMzZmZGFmNzEwOWEwMTQ5NjcyZGQwOTEzZTU1YzYwZTg3OTE1NDkwMDJlNzY2NTk3MDFkYjJm,Nestle NAN OPTIPRO Stage 3 From 1 to 3 year 1.8kg,In Stock,11.55,,https://www.luluhypermarket.com/en-om/nestle-nan-optipro-stage-3-from-1-to-3-year-1-8kg/p/1332909
Pillsbury,Grocery,Grocery,Food Cupboard,Home Baking & Sweeteners,Home Baking,Grocery>Grocery>Food Cupboard>Home Baking & Sweeteners>Home Baking,"<div class=""description""><ul><li>Chakki Fresh Atta </li><li>100% Whole Wheat Flour</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">5kg</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Flour</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Pillsbury</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Flour</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/139466-01.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wxNDUwMzJ8aW1hZ2UvanBlZ3xpbWFnZXMvaDU2L2hjNy85MDc1NDk1MjM5NzEwLmpwZ3wxNjM2NTg0NDYyNTVmNTlkNDg5ZDlmN2I1NzE0MWE4YzZkMzVkYzYwMjJhZTJhZmUwZjgxZWQ5MDcxMDA3OWRh,https://www.luluhypermarket.com/medias/139466-02.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wxMTY0NjV8aW1hZ2UvanBlZ3xpbWFnZXMvaGU5L2g0NS85MDc1NDk1ODI5NTM0LmpwZ3wxYTU3OWYzN2M4YmQ0MmViNzRlZjA0M2JhNzU1MWQ1NjUxYTI0MmFmMmE4NzJkYjBlNzFlZDg1NDQ4MWZjODE4,,,,Pillsbury Chakki Fresh Atta 5kg,In Stock,2.48,,https://www.luluhypermarket.com/en-om/pillsbury-chakki-fresh-atta-5kg/p/139466
Home Mate,Grocery,Grocery,Household,Cleaning,"Bleach,Disinfectants & Wipes","Grocery>Grocery>Household>Cleaning>Bleach,Disinfectants & Wipes","<div class=""description""><ul><li>Anti bacterial &amp; multi purpose wipes </li><li>Cleaning, refreshing &amp; anti bacterial </li><li>Gentle on skin</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Disposable Cleaning Wipes</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/1190449-01.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3w4MjI0N3xpbWFnZS9qcGVnfGltYWdlcy9oNGYvaGVlLzkwOTcwMjczMjE4ODYuanBnfGVlYmQxNGE2ZWFkM2UxYzIzZDA3YmY1NTI2ODZmZWVhNDUyZWFjOWRlMGFlOGZhMzQ4NTg5MzEyOTY1ZmExNDg,,,,,Home Mate All Purpose Wipes 80pcs,In Stock,0.79,,https://www.luluhypermarket.com/en-om/home-mate-all-purpose-wipes-80pcs/p/1190449
Dettol,Grocery,Grocery,Household,Cleaning,"Bleach,Disinfectants & Wipes","Grocery>Grocery>Household>Cleaning>Bleach,Disinfectants & Wipes","<div class=""description""><ul><li>Effective protection from the germs that cause infection</li></ul></div>",,,"<div class="""" id=""pdp-features-div""><div class=""col-md-12 col-sm-12""><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Description</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Disinfectants</p></div><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Content</p><p class=""col-md-5 col-sm-7 col-xs-6"">1Litre</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Information</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Brand</p><p class=""col-md-5 col-sm-7 col-xs-6"">Dettol</p></div></div><div class=""col-md-6 col-sm-6 pd-features-section""><h4 class=""features-header"">Product Type</h4><div class=""features-ul""><p class=""col-md-5 col-sm-5 col-xs-6"">Type</p><p class=""col-md-5 col-sm-7 col-xs-6"">Disinfectants</p></div></div></div></div> <div class=""tab-details""><p></p><p></p></div>",,https://www.luluhypermarket.com/medias/10434-01.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wxMTg1MjR8aW1hZ2UvanBlZ3xpbWFnZXMvaGFjL2g2ZC85MDkzNDY3NDcxOTAyLmpwZ3wxMmVmZmJiOWE2OThjY2YyZjM1OTNlODQwNzc3OTlhY2QxYzA1MDU3MzVmMTc5ZWRjOGI5ZGU5NDBmZmZlMzBi,https://www.luluhypermarket.com/medias/10434-02.jpg-515Wx515H?context=bWFzdGVyfGltYWdlc3wxMzIzMjh8aW1hZ2UvanBlZ3xpbWFnZXMvaDBjL2hkYi85MDkzNDY4MDYxNzI2LmpwZ3xkMjQ5NjRkNDkwNmVkNWY1NmQwOTM1YWM2ZWQ4ZGM2Njc0YTVhMzk5ZWM5OWE0NDhlZWE1MWQ4YWI2OTViNDU3,,,,Dettol Anti Bacterial Antiseptic Disinfectant 1Litre,In Stock,2.845,,https://www.luluhypermarket.com/en-om/dettol-anti-bacterial-antiseptic-disinfectant-1litre/p/10434