Origin,cate1,cate2,cate3,cate4,cate5,cate_tree,description,discount,discount_expire,features_description,free_item,image,image1,image2,image3,image4,name,out_of_stock,priceafterdiscount,pricebeforediscount,store_area,url
,Automotive,Car Accessories & Cleaning,Car Cleaning,Sponges & Accessories,,Automotive>Car Accessories & Cleaning>Car Cleaning>Sponges & Accessories,,,,,,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hb5/h77/9829023219742/1682737_main.jpg_1700Wx1700H",,,,,Microfiber Cloth 10Pcs 38X38Cm,,15.75,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/car-cleaning/sponges-accessories/microfiber-cloth-10pcs-38x38cm/p/1682737
,Automotive,Car Accessories & Cleaning,Car Accessories,Gadget,,Automotive>Car Accessories & Cleaning>Car Accessories>Gadget,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Travel Neck PillowFilling:200G Memory Foam Cover:Soft Plush,200Gsm, 100%Polyster Soft Plush With Color Zipper Off Size : 30Cm W X 30Cm L X 9Cm H</div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hf7/h94/9885344923678/1631780_main.jpg_1700Wx1700H",,,,, Travel Neck Pillow Black ,,29.75,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/car-accessories/gadget/hk-travel-neck-pillow-black-p1/p/1631780
,Automotive,Car Accessories & Cleaning,Car Accessories,Gadget,,Automotive>Car Accessories & Cleaning>Car Accessories>Gadget,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">""Visco Lumbar Support. 100% Memory Foam (Mould Memory Foam) - 350G. 32×33×10Cm.Spandex Fabric With Adjustable Band.""</div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hca/h3a/9427653066782/1631783_main.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h81/h97/9427652411422/1631783_1.jpg_1700Wx1700H",,,,Visco Lumbar Support Black,,35.0,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/car-accessories/gadget/hk-visco-lumbar-support-black-p1/p/1631783
,Automotive,Car Accessories & Cleaning,Car Cleaning,Sponges & Accessories,,Automotive>Car Accessories & Cleaning>Car Cleaning>Sponges & Accessories,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Spray Brush Set. Interchangeable Brush Head And Fibercloth Head. Pp And Tpr Handle, Pp Fiber, Dia 0.35Mm, Length:35Mm, Pet Bottle Volume 100Ml. Product Size:15.5*24Cm</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Technical details</h2><div class=""pdp__details""><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Features</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Material</dt>        <dd class=""pdp-specs__desc"">          Fibercloth Head Plastic Handle With Pet Bottle</dd>      <dt class=""pdp-specs__item"">Proper use</dt>        <dd class=""pdp-specs__desc"">          Car Cleaning</dd>      </dl>  </div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hca/h12/9064091058206/1535269_main.jpg_1700Wx1700H",,,,,Spray Brush Set,,10.75,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/car-cleaning/sponges-accessories/hk-spray-brush/p/1535269
,Automotive,Car Accessories & Cleaning,Covers & Floor Mats,Sun Shades,,Automotive>Car Accessories & Cleaning>Covers & Floor Mats>Sun Shades,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details"">Sunshade Roller Black 1040-011</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Protects Children From The Sun'S Harmful Rays When Going For A Drive</div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/he7/hd3/9283205398558/70371_main.jpg_1700Wx1700H",,,,,Sunshade Roller Black 1040-011,,9.75,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/covers-floor-mats/sun-shades/sunshade-roller-black-1040-011/p/70371
,Automotive,Car Accessories & Cleaning,Car Accessories,Gadget,,Automotive>Car Accessories & Cleaning>Car Accessories>Gadget,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Travel Neck PillowFilling:200G Memory Foam Cover:Soft Plush,200Gsm, 100%Polyster Soft Plush With Color Zipper Off Size : 30Cm W X 30Cm L X 9Cm H</div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h90/ha5/9885347872798/1631782_main.jpg_1700Wx1700H",,,,, Travel Neck Pillow Grey ,,29.75,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/car-accessories/gadget/hk-travel-neck-pillow-grey-p3/p/1631782
,Automotive,Car Accessories & Cleaning,Car Accessories,Air Compressor & Power Converter,,Automotive>Car Accessories & Cleaning>Car Accessories>Air Compressor & Power Converter,,29.0,Offer ends 31 July 2020,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details"">Powerful Pump Can Inflate A Mild Sized Tire From Flat To 35 Psi In Under 10 Minutes.</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">•Fast &amp; Simple With Added Bonus For Comvenience &amp; Versatility•12V Dc Outlet Powered, So If You Ever Get A Flat On The Road You Can Inflate It There•Built In Analog [Ressure Gauge For Accurate Read Out To Avoid Over/Under Inflation""</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Technical details</h2><div class=""pdp__details""><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Features</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Material</dt>        <dd class=""pdp-specs__desc"">          Plastic</dd>      <dt class=""pdp-specs__item"">Proper use</dt>        <dd class=""pdp-specs__desc"">          ""• Start The Car Insert 12V Dc Plug Into Cigratte Lighter Socket • Insert The Inflation Port Into The Tire Valve Core. • Turn The Switch On. •Check The Built In Gauge And Switch Once Filled To The Desired Pressure. ""</dd>      <dt class=""pdp-specs__item"">Compatibility</dt>        <dd class=""pdp-specs__desc"">          20 X 17 X 8 Cm</dd>      <dt class=""pdp-specs__item"">Built-in light</dt>        <dd class=""pdp-specs__desc"">          Yes</dd>      <dt class=""pdp-specs__item"">Built-in air compressor</dt>        <dd class=""pdp-specs__desc"">          No</dd>      </dl>  </div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hc5/hba/9314209955870/1638062_main.jpg_1700Wx1700H",,,,,Compact Grunter Compressor 12V,,39.0,55.0,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/car-accessories/air-compressor-power-converter/compact-grunter-compressor-12v/p/1638062
,Automotive,Car Accessories & Cleaning,Car Accessories,Gadget,,Automotive>Car Accessories & Cleaning>Car Accessories>Gadget,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">""Visco Lumbar Support. 100% Memory Foam (Mould Memory Foam) - 350G. 32×33×10Cm.Spandex Fabric With Adjustable Band.""</div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h05/h8d/9427652739102/1631784_main.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h61/ha4/9427652083742/1631784_1.jpg_1700Wx1700H",,,,Visco Lumbar Support Blue,,35.0,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/car-accessories/gadget/hk-visco-lumbar-support-blue-p2/p/1631784
,Automotive,Car Accessories & Cleaning,Car Cleaning,Polish,,Automotive>Car Accessories & Cleaning>Car Cleaning>Polish,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Quixx Paint Scratch Remover Removes Scratches, Minor Scrapes, And Traces Of Paint Quickly, Effectively, And Reliably From All Gloss And Metallic Paint Finishes. It Does Not Matter How Careful You Are, Scratches In Your Vehicle�S Paintwork Are Inevitable. Two Part System To Remove Scratcher Effectively.</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Tips &amp; videos</h2><div class=""pdp__details""><iframe width=""640"" height=""360"" src=""https://www.youtube.com/embed/6lVhxSMPfq0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Technical details</h2><div class=""pdp__details""><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Features</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Built-in light</dt>        <dd class=""pdp-specs__desc"">          No</dd>      <dt class=""pdp-specs__item"">Built-in air compressor</dt>        <dd class=""pdp-specs__desc"">          No</dd>      </dl>  </div><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Power</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Input voltage</dt>        <dd class=""pdp-specs__desc"">          N</dd>      </dl>  </div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h5a/h33/10429668392990/1487621_main.jpg_1700Wx1700H",,,,,Quixx Paint Scratch Remover,,53.75,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/car-cleaning/polish/quixx-paint-scratch-remover/p/1487621
,Automotive,Car Audio_Automotive,Car Radio CD,,,Automotive>Car Audio_Automotive>Car Radio CD,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Multi-coloyr Display,USB/Works with Android and iphone</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Technical details</h2><div class=""pdp__details""><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Technical details</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Shape</dt>        <dd class=""pdp-specs__desc"">          Square</dd>      </dl>  </div><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Amplifier</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Amplifier included</dt>        <dd class=""pdp-specs__desc"">          No</dd>      </dl>  </div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hee/h59/8956589801502/1491564_main.jpg_1700Wx1700H",,,,,"Kenwood USB,CD Receiver  KAC BT 620U",,526.0,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-audio-automotive/car-radio-cd/kenwood-receiver-bluetooth-usb-cd/p/1491564
,Automotive,Car Accessories & Cleaning,Lubricants & Fluids,,,Automotive>Car Accessories & Cleaning>Lubricants & Fluids,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">A High-Quality, Multi-Purpose Grease For Automotive, Shop And Home Use. Provides Long-Lasting Lubrication With Excellent Water And Heat Resistance. It Is Smooth And Buttery In Consistency For Optimum Surface Coverage. Ideal For Hinges, Brake And Gear Shift Mechanisms, Battery Terminals, Steering Parts, Garage Doors Channels, Guide Rails Etc�</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Technical details</h2><div class=""pdp__details""><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Features</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Built-in light</dt>        <dd class=""pdp-specs__desc"">          No</dd>      <dt class=""pdp-specs__item"">Built-in air compressor</dt>        <dd class=""pdp-specs__desc"">          No</dd>      </dl>  </div><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Power</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Input voltage</dt>        <dd class=""pdp-specs__desc"">          N</dd>      </dl>  </div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h62/h92/10429669048350/1355815_main.jpg_1700Wx1700H",,,,,Super Help Lithium Grease 400Ml,,16.25,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/lubricants-fluids/super-help-lithium-grease-400ml/p/1355815
,Automotive,Car Accessories & Cleaning,Lubricants & Fluids,,,Automotive>Car Accessories & Cleaning>Lubricants & Fluids,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details"">Super Shine 2Pc</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Super Shine Protectant 300Mlx2Pcs</div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hc1/h0a/9175400579102/1159693_main.jpg_1700Wx1700H",,,,,Super Shine Protectant 300Ml x 2Pcs,,21.25,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/lubricants-fluids/super-shine-protectant-300mlx2pcs/p/1159693
,Automotive,Car Accessories & Cleaning,Car Cleaning,Sponges & Accessories,,Automotive>Car Accessories & Cleaning>Car Cleaning>Sponges & Accessories,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details"">Typer R 4Pc Pva Synthetic Chamois Was Designed To Be Machine Washable. This Chamois Is Made Of Pva Material, It Is Soft, Spongy And Highly Durable.</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">""This Synthetic Chamois Towel Is Ideal For Car And Household Cleaning Besides The Softness And WarmnessProduct Can Easily Retains Oil Making It Good For Wiping Fingerprints From Polished Metallic SurfaceMade From Durable Material That Gives You Long Life""</div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h59/h62/9852939796510/1303809_main.jpg_1700Wx1700H",,,,,Racing Type R Pva Chamois 4 Pc,,40.0,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/car-cleaning/sponges-accessories/racing-type-r-pva-chamois-4-pc/p/1303809
,Automotive,Car Audio_Automotive,Audio Accessories,,,Automotive>Car Audio_Automotive>Audio Accessories,,,,,,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h5e/hca/10457233752094/1360220_main.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h2a/h70/10457230802974/1360220_1.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h13/h6c/10457230966814/1360220_2.jpg_1700Wx1700H","https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hef/h1d/10457231130654/1360220_3.jpg_1700Wx1700H",,Bose SoundLink Revolve Charging Cradle Black,,136.0,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-audio-automotive/audio-accessories/bose-chrg-soundlink-revolve/p/1360220
,Automotive,Car Accessories & Cleaning,Car Cleaning,Wheel & Tyre Cleaning,,Automotive>Car Accessories & Cleaning>Car Cleaning>Wheel & Tyre Cleaning,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details""><p>With Mothers Back-To-Black Tire Shine, ItS No Longer Necessary To Suffer The Tradeoff Of Durability And Protection To Keep A Show Quality Shine. Formulated Using The Same Industry-Proven Back-To-BlackSurface Care Technology You Have Come To Know And Trust, Back-To-Black Tire Shine Provides A High-Gloss, Long-Lasting, Protective Barrier To Keep Your Tires Looking Blacker, Longer.</p></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Tips &amp; videos</h2><div class=""pdp__details""><iframe width=""640"" height=""360"" src=""https://www.youtube.com/embed/gh-ZMUVqoe0"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe></div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Technical details</h2><div class=""pdp__details""><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Features</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Built-in light</dt>        <dd class=""pdp-specs__desc"">          No</dd>      <dt class=""pdp-specs__item"">Built-in air compressor</dt>        <dd class=""pdp-specs__desc"">          No</dd>      </dl>  </div><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Power</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Input voltage</dt>        <dd class=""pdp-specs__desc"">          N</dd>      </dl>  </div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h2d/h56/10429670031390/1355829_main.jpg_1700Wx1700H",,,,,Mothers Back To Black Tire Shine,,64.25,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/car-cleaning/wheel-tyre-cleaning/mothers-back-to-black-tire-shine/p/1355829
,Automotive,Car Accessories & Cleaning,Car Cleaning,Vacuum Cleaner,,Automotive>Car Accessories & Cleaning>Car Cleaning>Vacuum Cleaner,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details"">Wet N Dry Vacum</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Xcessories Wet &amp; Dry Vacuum Cleaner</div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h5f/hd5/9164064391198/1362412_main.jpg_1700Wx1700H",,,,,Xcessories Wet & Dry Vacuum Cleaner,,72.0,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/car-cleaning/vacuum-cleaner/xcessories-wet-dry-vacuum-cleaner/p/1362412
,Automotive,Car Accessories & Cleaning,Covers & Floor Mats,Car Cover,,Automotive>Car Accessories & Cleaning>Covers & Floor Mats>Car Cover,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details"">Perfect For Sun Exposure/Outdoor Storage. All-Weather, 300 Denier Silver-Coated Polyester. Breathable Enough To Minimize Condensation. Flexible Yet Snug Fit With Elasticized Bottom. Defend Your Vehicle'S Paint Job With The Reliable, Durable Car Cover. Outdoor Protection For Light To Moderate Weather Conditions. Universal Fit.</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Tough Outer Layer With Soft Anti-Scratch Lining</div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/h42/h03/9302666969118/1307526_main.jpg_1700Wx1700H",,,,,Car Cover Xl,,113.0,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/covers-floor-mats/car-cover/car-cover-xl/p/1307526
,Automotive,Car Accessories & Cleaning,Covers & Floor Mats,Car Cover,,Automotive>Car Accessories & Cleaning>Covers & Floor Mats>Car Cover,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Description</h2><div class=""pdp__details"">Perfect For Sun Exposure/Outdoor Storage. All-Weather, 300 Denier Silver-Coated Polyester. Breathable Enough To Minimize Condensation. Flexible Yet Snug Fit With Elasticized Bottom. Defend Your Vehicle'S Paint Job With The Reliable, Durable Car Cover. Outdoor Protection For Light To Moderate Weather Conditions. Universal Fit.</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">Tough Outer Layer With Soft Anti-Scratch Lining</div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hb5/hcc/9302668673054/1307525_main.jpg_1700Wx1700H",,,,,Car Cover Medium,,106.0,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/covers-floor-mats/car-cover/car-cover-medium/p/1307525
,Automotive,Car Accessories & Cleaning,Air Fresheners,,,Automotive>Car Accessories & Cleaning>Air Fresheners,,,,"<div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Reasons to buy</h2><div class=""pdp__details"">This Popular Fragrance Is A Blend Of Musk And Bergamot Intertwined With Limes, Lilies, And Cedar. A Masculine, Musky Fragrance That Captivates The Soul. Extremely Potent 100% Pure Oil Formula Makes Any Area Smell Amazing For Days. 100% Free Of Enhancers And Alcohols. Lasts Up To 300% Longer Than Department Store Sprays.</div></div> <div class=""pdp-specs--block""><h2 class=""pdp-specs--title"">Technical details</h2><div class=""pdp__details""><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Features</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Built-in light</dt>        <dd class=""pdp-specs__desc"">          No</dd>      <dt class=""pdp-specs__item"">Built-in air compressor</dt>        <dd class=""pdp-specs__desc"">          No</dd>      </dl>  </div><div class=""pdp-specs"">    <h3 class=""pdp-specs__title"">Power</h3>    <dl class=""pdp-specs__wrap"">      <dt class=""pdp-specs__item"">Input voltage</dt>        <dd class=""pdp-specs__desc"">          N</dd>      </dl>  </div></div></div>",,"https://cdnprod.mafretailproxy.com/cdn-cgi/image/format=auto,onerror=redirect/sys-master-prod/hd1/ha9/10429669703710/1487730_main.jpg_1700Wx1700H",,,,,Scent Bomb Black Cherry 1 Oz,,28.0,,Al Barsha - Dubai,https://www.carrefouruae.com/mafuae/en/automotive/car-accessories-cleaning/air-fresheners/scent-bomb-black-cherry-1-oz/p/1487730